�{�݃R�[�h,�{�ݖ���,���L���Y��,�}��,���Y����,�n��R�[�h,�n�於��,���ݒn,�擾�N�x,�擾��,�����N�x,������,�ғ��N��,�ϗp�N��,����Ȗ�,����,���Y���,���Y����,���Y�敪,���Y����,�p�r�敪,�\���敪,�n��,��v,����,��ǉ�,����,���s�@��,����,���p�\,���Ë敪,���[�X�敪,����,�P��,������,���p�敪,�����擾�z,�������p�݌v�z,�]�������݌v,�����p�݌v,����뉿,�������p�z,�����]������,���������p,�����뉿
,,D52�֘A00001,0,���C�@�֎Ԃc�T�Q�V�O��,,,�R�k�S��������,����27�N�x,2016/1/25,,2016/1/25,1,15,99,���̑��̗L�`�Œ莑�Y,���Ɨp���Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101020000,������,101020000,������,,,,1,,02_01_17�n���n����s�^����,��z�@(�c1�~),0,0,0,0,9720000,647352,0,0,9072648
,,D52�֘A00002,0,�����Q�V�N�x�O���~�ݍH��,,,�R�k�S��������,����27�N�x,2016/4/11,,2016/4/11,1,15,4,�H�앨,���Ɨp���Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101020000,������,101020000,������,,,,1,,02_01_17�n���n����s�^����,��z�@(�c1�~),0,0,0,0,27000000,1798200,0,0,25201800
,,���̑��L�`00001,0,�T�����C�Y�R�k_PFI,,,,����25�N�x,2014/3/31,,2014/3/31,3,26,99,���̑��̗L�`�Œ莑�Y,���Ɨp���Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101020000,������,,,,,,1,,__��ʉ�v,��z�@(�c�Ȃ�),0,56132388,0,0,674758085,28066194,0,0,646691891
,,�\�t�g�E�F�A00001,0,�O���b�n�j�`�r�i��V�X�e���j,,,,����19�N�x,2007/10/1,����19�N�x,2007/10/1,9,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101010000,��搭���,101010000,��搭���,,,���[�X,0,��,__��ʉ�v,��z�@(�c�Ȃ�),0,202400730,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00001,1,�O���b�n�j�`�r�i��V�X�e���j,,,,����22�N�x,2011/4/21,,2011/4/21,6,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101080000,������,101080000,������,,,,0,,__��ʉ�v,��z�@(�c�Ȃ�),0,2310000,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00001,2,�O���b�n�j�`�r�i��V�X�e���j,,,,����22�N�x,2011/4/11,,2011/4/11,6,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101050000,�����Ŗ���,101050000,�����Ŗ���,,,,0,,__��ʉ�v,��z�@(�c1�~),0,1417499,0,0,1,0,0,1,0
,,�\�t�g�E�F�A00002,0,�Z��l�b�g,,,,����20�N�x,2008/10/1,����20�N�x,2008/10/1,8,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,20100,,20100,,,,���[�X,1,��,__��ʉ�v,��z�@(�c�Ȃ�),0,17834400,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00003,0,����b�n�j�`�r,,,,����20�N�x,2008/10/1,����20�N�x,2008/10/1,8,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10200,,,,,,���[�X,0,��,__��ʉ�v,��z�@(�c�Ȃ�),0,25207560,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00004,0,�ː�,,,,����21�N�x,2009/10/1,����21�N�x,2009/10/1,7,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,20100,,,,,,���[�X,0,��,__��ʉ�v,��z�@(�c�Ȃ�),0,36012990,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00004,1,�ːЕ��{�f�[�^�Ǘ��V�X�e��,,,,����25�N�x,2013/10/21,,2013/10/21,3,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101050000,�����Ŗ���,101130000,�s�s������,,,,1,��,02_03_01�ːЏZ����{�䒠��,��z�@(�c1�~),0,609000,0,0,913500,304500,0,0,609000
,,�\�t�g�E�F�A00005,0,�������,,,,����21�N�x,2009/10/1,����21�N�x,2009/10/1,7,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,30100,30100,,,,,���[�X,0,��,__��ʉ�v,��z�@(�c�Ȃ�),0,13734000,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00005,1,�������,,,,����22�N�x,2010/10/21,,2010/10/21,6,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101080000,������,101080000,������,,,,0,,__��ʉ�v,��z�@(�c1�~),0,490349,0,0,1,0,0,1,0
,,�\�t�g�E�F�A00006,0,�������V�X�e��,,,,����20�N�x,2009/1/1,����20�N�x,2009/1/1,8,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,,,,,���[�X,0,��,__���������Ɠ��ʉ�v,��z�@(�c�Ȃ�),0,22854825,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00007,0,�������[�V�X�e��,,,,����22�N�x,2010/10/12,,2010/10/12,6,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10100,10100,10100,10100,,,,0,,__��ʉ�v,��z�@(�c1�~),0,1617839,0,0,1,0,0,1,0
,,�\�t�g�E�F�A00008,0,�q�ǂ��蓖�V�X�e��,,,,����22�N�x,2010/10/21,,2010/10/21,6,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101080000,������,101080000,������,,,,0,,__��ʉ�v,��z�@(�c�Ȃ�),0,3790500,0,0,0,0,0,0,0
,,�\�t�g�E�F�A00009,0,����v�V�X�e��,,,,����23�N�x,2012/3/21,,2012/3/21,5,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,11000,,11000,,,,,1,,02_01_03�����Ǘ���,��z�@(�c�Ȃ�),0,2184000,0,0,546000,546000,0,0,0
,,�\�t�g�E�F�A00010,0,�q�ǂ��蓖�������Ɠ��ʑ[�u�@�Ή��V�X�e�����C�ϑ��i�J�z�����j,,,,����23�N�x,2012/4/11,,2012/4/11,5,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,���ʍ��Y,,,,,1,��ʉ�v,101080000,������,101080000,������,,,,0,,__��ʉ�v,��z�@(�c�Ȃ�),0,3032000,0,0,758000,0,0,758000,0
,,�\�t�g�E�F�A00011,0,�����Q�R�N�x�q�ǂ��蓖�������Ɠ��ʑ[�u�@�Ή��V�X�e�����C�ϑ�,,,,����23�N�x,2012/4/20,,2012/4/20,5,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,���ʍ��Y,,,,,1,��ʉ�v,101080000,������,101080000,������,,,,0,,__��ʉ�v,��z�@(�c�Ȃ�),0,1168000,0,0,292000,0,0,292000,0
,,�\�t�g�E�F�A00012,0,�ЊQ���v����҃V�X�e��,0,,,����24�N�x,2013/4/11,,2013/4/11,4,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,30100,30100,30100,30100,,,,0,,03_01_01�Љ��������,��z�@(�c�Ȃ�),0,2614500,0,0,1743000,871500,0,0,871500
,,�\�t�g�E�F�A00013,0,�}���V�X�e���i�R�k�������������فj,0,,,����24�N�x,2012/11/30,,2012/11/30,4,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,61200,61200,61200,61200,,,,0,,09_09_02����U����,��z�@(�c�Ȃ�),0,2721063,0,0,1814044,907021,0,0,907023
,,�\�t�g�E�F�A00014,0,��ЎҎx���V�X�e��,,,,����25�N�x,2014/4/11,,2014/4/11,3,5,102,�\�t�g�E�F�A,���Ɨp���Y,���`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,101040000,�����h�Љ�,101040000,�����h�Љ�,,,,1,,08_01_05�h�Б΍���,��z�@(�c1�~),0,504000,0,0,756000,252000,0,0,504000
,,�������ǋ�00001,0,�������ǋ��^S56�N�x����,,,,���a56�N�x,1982/3/31,���a56�N�x,1982/3/31,35,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,2322.1,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,143691548,0,0,67619552,4226222,0,0,63393330
,,�������ǋ�00002,0,�������ǋ��^S57�N�x����,,,,���a57�N�x,1983/3/31,���a57�N�x,1983/3/31,34,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,114.3,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,6864858,0,0,3536442,208026,0,0,3328416
,,�������ǋ�00003,0,�������ǋ��^S58�N�x����,,,,���a58�N�x,1984/3/31,���a58�N�x,1984/3/31,33,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,142.8,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,8316672,0,0,4678128,259896,0,0,4418232
,,�������ǋ�00004,0,�������ǋ��^S59�N�x����,,,,���a59�N�x,1985/3/31,���a59�N�x,1985/3/31,32,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,815.3,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,45999226,0,0,28193074,1483846,0,0,26709228
,,�������ǋ�00005,0,�������ǋ��^S60�N�x����,,,,���a60�N�x,1986/3/31,���a60�N�x,1986/3/31,31,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,130,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,7098000,0,0,4732000,236600,0,0,4495400
,,�������ǋ�00006,0,�������ǋ��^S62�N�x����,,,,���a62�N�x,1988/3/31,���a62�N�x,1988/3/31,29,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,371.5,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,18931640,0,0,14874860,676130,0,0,14198730
,,�������ǋ�00007,0,�������ǋ��^S63�N�x����,,,,���a63�N�x,1989/3/31,���a63�N�x,1989/3/31,28,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,446.9,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,21960666,0,0,18707234,813358,0,0,17893876
,,�������ǋ�00008,0,�������ǋ��^H1�N�x����,,,,���a64�N�x,1990/3/31,���a64�N�x,1990/3/31,27,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,1661.1,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,78603252,0,0,72556848,3023202,0,0,69533646
,,�������ǋ�00009,0,�������ǋ��^H2�N�x����,,,,����02�N�x,1991/3/31,����02�N�x,1991/3/31,26,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,1761.7,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,80157350,0,0,80157350,3206294,0,0,76951056
,,�������ǋ�00010,0,�������ǋ��^H3�N�x����,,,,����03�N�x,1992/3/31,����03�N�x,1992/3/31,25,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,2121.65,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,92673672,0,0,100396478,3861403,0,0,96535075
,,�������ǋ�00011,0,�������ǋ��^H4�N�x����,,,,����04�N�x,1993/3/31,����04�N�x,1993/3/31,24,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,2899.15,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,121358419,0,0,142464231,5276453,0,0,137187778
,,�������ǋ�00012,0,�������ǋ��^H5�N�x����,,,,����05�N�x,1994/3/31,����05�N�x,1994/3/31,23,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,3064.85,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,122716594,0,0,156184756,5578027,0,0,150606729
,,�������ǋ�00013,0,�������ǋ��^H6�N�x����,,,,����06�N�x,1995/3/31,����06�N�x,1995/3/31,22,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,1976.37,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,75536859,0,0,104312811,3596993,0,0,100715818
,,�������ǋ�00014,0,�������ǋ��^H7�N�x����,,,,����07�N�x,1996/3/31,����07�N�x,1996/3/31,21,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,3573.49,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,130075031,0,0,195112559,6503751,0,0,188608808
,,�������ǋ�00015,0,�������ǋ��^H8�N�x����,,,,����08�N�x,1997/3/31,����08�N�x,1997/3/31,20,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,3000.88,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,103770426,0,0,169309654,5461601,0,0,163848053
,,�������ǋ�00016,0,�������ǋ��^H9�N�x����,,,,����09�N�x,1998/3/31,����09�N�x,1998/3/31,19,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,3203.19,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,104936499,0,0,186553791,5829805,0,0,180723986
,,�������ǋ�00017,0,�������ǋ��^H10�N�x����,,,,����10�N�x,1999/3/31,����10�N�x,1999/3/31,18,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,4020.57,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,124396433,0,0,241475437,7317437,0,0,234158000
,,�������ǋ�00018,0,�������ǋ��^H11�N�x����,,,,����11�N�x,2000/3/31,����11�N�x,2000/3/31,17,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,6072.96,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,176844594,0,0,375794766,11052787,0,0,364741979
,,�������ǋ�00019,0,�������ǋ��^H12�N�x����,,,,����12�N�x,2001/3/31,����12�N�x,2001/3/31,16,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,5029.14,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,137295517,0,0,320356223,9153034,0,0,311203189
,,�������ǋ�00020,0,�������ǋ��^H13�N�x����,,,,����13�N�x,2002/3/31,����13�N�x,2002/3/31,15,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,3836.35,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,97750198,0,0,251357652,6982157,0,0,244375495
,,�������ǋ�00021,0,�������ǋ��^H14�N�x����,,,,����14�N�x,2003/3/31,����14�N�x,2003/3/31,14,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,2864.6,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,67776436,0,0,192902164,5213572,0,0,187688592
,,�������ǋ�00022,0,�������ǋ��^H15�N�x����,,,,����15�N�x,2004/3/31,����15�N�x,2004/3/31,13,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,1834.38,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,40062855,0,0,126865725,3338571,0,0,123527154
,,�������ǋ�00023,0,�������ǋ��^H16�N�x����,,,,����16�N�x,2005/3/31,����16�N�x,2005/3/31,12,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,1311.51,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,26256429,0,0,93090981,2386948,0,0,90704033
,,�������ǋ�00024,0,�������ǋ��^H17�N�x����,,,,����17�N�x,2006/3/31,����17�N�x,2006/3/31,11,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,742.2,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,13508040,0,0,54032160,1350804,0,0,52681356
,,�������ǋ�00025,0,�������ǋ��^H18�N�x����,,,,����18�N�x,2007/3/31,����18�N�x,2007/3/31,10,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,512.55,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,8395569,0,0,38246481,932841,0,0,37313640
,,�������ǋ�00026,0,�������ǋ��^H19�N�x����,,,,����19�N�x,2008/3/31,����19�N�x,2008/3/31,9,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,132.68,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,1931817,0,0,10142063,241477,0,0,9900586
,,�������ǋ�00027,0,�������ǋ��^H20�N�x����,,,,����20�N�x,2009/3/31,����20�N�x,2009/3/31,8,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,322.89,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,4113613,0,0,25269377,587659,0,0,24681718
,,�������ǋ�00028,0,�������ǋ��^H21�N�x����,,,,����21�N�x,2010/3/31,����21�N�x,2010/3/31,7,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,,,,,,164.85,���[�g��,__���������Ɠ��ʉ�v,��z�@(�c1�~),0,1800162,0,0,13201188,300027,0,0,12901161
,,�������ǋ�00029,0,�����Q�Q�N�x�����n��i�����������j�����������H��,,,,����22�N�x,2010/11/30,,2010/11/30,6,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,10500,,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,319200,0,0,2872800,63840,0,0,2808960
,,�������ǋ�00030,0,�����Q�R�N�x�����n��i���J�j�����������H��,,,,����23�N�x,2011/8/22,,2011/8/22,5,50,310,���������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,10500,,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,655200,0,0,7534800,163800,0,0,7371000
,,�������ǋ�00031,0,�������ǋ��^H24�N�x�����i���݂̖؃}���z�[���|���v�j,0,,,����24�N�x,2012/11/21,,2012/11/21,4,20,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,10500,,,,,0,,01_01_02�r���{�݊Ǘ���,��z�@(�c1�~),0,380361,0,0,2155389,126787,0,0,2028602
,,�������ǋ�00032,0,�������ǋ��^H24�N�x����,0,,,����24�N�x,2012/10/22,,2012/10/22,4,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,10500,,,,,0,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,144600,0,0,2265400,48200,0,0,2217200
,,�������ǋ�00032,1,�������ǋ��^H24�N�x����,0,,,����24�N�x,2013/4/11,,2013/4/11,4,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,10500,,10500,,,,,0,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,288840,0,0,4525160,96280,0,0,4428880
,,�������ǋ�00033,0,�������ǋ��^H25�N�x����,,,�������{��,����25�N�x,2013/9/30,,2013/9/30,3,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,1336020,0,0,32064480,668010,0,0,31396470
,,�������ǋ�00034,0,�������ǋ��^H26�N�x�����i���{���E���J�j,,,,����26�N�x,2014/9/11,,2014/9/11,2,20,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,1645920,0,0,31272480,1645920,0,0,29626560
,,�������ǋ�00035,0,�����Q�U�N�x�������������ʌv�X�V�H��,,,,����26�N�x,2015/3/30,,2015/3/30,2,20,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,325998,0,0,6193962,325998,0,0,5867964
,,�������ǋ�00036,0,�����Q�U�N�x�����������i�����j�ڍא݌v�Ɩ��ϑ�,,,,����26�N�x,2015/4/10,,2015/4/10,2,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,54000,0,0,2646000,54000,0,0,2592000
,,�������ǋ�00037,0,�����Q�U�N�x�����V�S�������ǍH���ɔ��������܂��ڐ݋y�у}���z�[���������H��,,,,����26�N�x,2015/4/10,,2015/4/10,2,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,56592,0,0,2773008,56592,0,0,2716416
,,�������ǋ�00038,0,�������ǋ��^H27�N�x�����i���J�j,,,,����27�N�x,2015/8/21,,2015/8/21,1,50,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,02_01_01�r���{�ݔ�,��z�@(�c1�~),0,0,0,0,22852800,457056,0,0,22395744
,,�������ǋ�00039,0,�����Q�V�N�x���݂̖؃}���z�[���|���v��X�V�H��,,,,����27�N�x,2015/12/11,,2015/12/11,1,20,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,01_01_02�r���{�݊Ǘ���,��z�@(�c1�~),0,0,0,0,2419200,120960,0,0,2298240
,,�������ǋ�00040,0,�����Q�W�N�x�����}���z�[���|���v���C�H��,,,�R�k����,����28�N�x,2016/6/21,,2016/6/21,0,10,308,�������i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,1,,01_01_02�r���{�݊Ǘ���,��z�@(�c1�~),2084400,0,0,0,0,0,0,0,2084400
,,��������n0001,0,�������p�n,,,�R�k�{�n1073-4,����27�N�x,2016/3/11,,2016/3/11,1,0,208,�������i�����p�n�j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,14,,02_01_01�r���{�ݔ�,�񏞋p���Y,0,0,0,0,699500,0,0,0,699500
,,��������n0001,1,�������p�n,,,�R�k�{�n1073-5,����27�N�x,2016/3/11,,2016/3/11,1,0,208,�������i�����p�n�j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,20,���������Ɠ��ʉ�v,101140000,�㉺������,101140000,�㉺������,,,,7,,02_01_01�r���{�ݔ�,�񏞋p���Y,0,0,0,0,337000,0,0,0,337000
,,����00001,0,���v�싴,,,,���a42�N�x,1968/3/31,���a42�N�x,1968/3/31,49,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,12.55,���[�g��,__��ʉ�v,��z�@(�c1�~),0,36925465,0,0,9416740,769280,0,0,8647460
,,����00002,0,������,,,,���a27�N�x,1953/3/31,���a27�N�x,1953/3/31,64,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,6.2,���[�g��,__��ʉ�v,��z�@(�c1�~),0,5650933,0,0,1,0,0,0,1
,,����00003,0,������,,,,����11�N�x,2000/3/31,����11�N�x,2000/3/31,17,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,97.6,���[�g��,__��ʉ�v,��z�@(�c1�~),0,166563217,0,0,460557337,10410201,0,0,450147136
,,����00004,0,�V���,,,,���a55�N�x,1981/3/31,���a55�N�x,1981/3/31,36,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,10,���[�g��,__��ʉ�v,��z�@(�c1�~),0,21454037,0,0,15472023,612972,0,0,14859051
,,����00005,0,������,,,,���a36�N�x,1962/3/31,���a36�N�x,1962/3/31,55,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,9,���[�g��,__��ʉ�v,��z�@(�c1�~),0,29790466,0,0,3442988,551675,0,0,2891313
,,����00006,0,������,,,,���a40�N�x,1966/3/31,���a40�N�x,1966/3/31,51,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,23.05,���[�g��,__��ʉ�v,��z�@(�c1�~),0,70542620,0,0,14448493,1410852,0,0,13037641
,,����00007,0,�O�J�V�K����,,,,���a43�N�x,1969/3/31,���a43�N�x,1969/3/31,48,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,5.5,���[�g��,__��ʉ�v,��z�@(�c1�~),0,3911081,0,0,1101845,83214,0,0,1018631
,,����00008,0,�b�艮�~��,,,,���a43�N�x,1969/3/31,���a43�N�x,1969/3/31,48,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,11.4,���[�g��,__��ʉ�v,��z�@(�c1�~),0,32843066,0,0,9252642,698788,0,0,8553854
,,����00009,0,�V�b�艮�~��,,,,���a61�N�x,1987/3/31,���a61�N�x,1987/3/31,30,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,11.95,���[�g��,__��ʉ�v,��z�@(�c1�~),0,21242563,0,0,22884079,732502,0,0,22151577
,,����00010,0,�����Q�S�N�x�s�v�ǖ싴�⋭��C�H��,,,,����14�N�x,2003/3/31,����14�N�x,2003/3/31,14,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,101040000,�����h�Љ�,,,,1,���[�g��,__��ʉ�v,��z�@(�c1�~),0,17357383,0,0,105734290,2043321,0,0,103690969
,,����00010,1,�s�v�ǖ싴,0,,,����24�N�x,2012/6/21,,2012/6/21,4,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,10900,10900,,,,0,,07_02_02���H�V�݉��ǔ�,��z�@(�c1�~),0,882456,0,0,16837544,294152,0,0,16543392
,,����00011,0,�V�s�v�ǖ싴,,,,���a61�N�x,1987/3/31,���a61�N�x,1987/3/31,30,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,64,���[�g��,__��ʉ�v,��z�@(�c1�~),0,113602695,0,0,122381305,3917334,0,0,118463971
,,����00012,0,��������,,,,���a50�N�x,1976/3/31,���a50�N�x,1976/3/31,41,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,6.63,���[�g��,__��ʉ�v,��z�@(�c1�~),0,5341829,0,0,2703102,133545,0,0,2569557
,,����00013,0,�����P����,,,,���a50�N�x,1976/3/31,���a50�N�x,1976/3/31,41,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,6.63,���[�g��,__��ʉ�v,��z�@(�c1�~),0,7763892,0,0,3928720,194097,0,0,3734623
,,����00014,0,�����Q����,,,,���a50�N�x,1976/3/31,���a50�N�x,1976/3/31,41,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,6.63,���[�g��,__��ʉ�v,��z�@(�c1�~),0,4012452,0,0,2030402,100311,0,0,1930091
,,����00015,0,����������,,,,����04�N�x,1993/3/31,����04�N�x,1993/3/31,24,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,23.2,���[�g��,__��ʉ�v,��z�@(�c1�~),0,32708215,0,0,52960244,1422096,0,0,51538148
,,����00016,0,��{����,,,,���a60�N�x,1986/3/31,���a60�N�x,1986/3/31,31,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,17.66,���[�g��,__��ʉ�v,��z�@(�c1�~),0,33609213,0,0,33879169,1120307,0,0,32758862
,,����00017,0,���㋴,,,,���a37�N�x,1963/3/31,���a37�N�x,1963/3/31,54,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,0,���[�g��,__��ʉ�v,��z�@(�c1�~),0,6118840,0,1723816,0,0,0,0,0
,,����00018,0,���,,,,���a38�N�x,1964/3/31,���a38�N�x,1964/3/31,53,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,10.6,���[�g��,__��ʉ�v,��z�@(�c1�~),0,8339611,0,0,1321664,160377,0,0,1161287
,,����00019,0,����,,,,����02�N�x,1991/3/31,����02�N�x,1991/3/31,26,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,10.05,���[�g��,__��ʉ�v,��z�@(�c1�~),0,15378592,0,0,21678271,615143,0,0,21063128
,,����00020,0,����,,,,���a54�N�x,1980/3/31,���a54�N�x,1980/3/31,37,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,20.8,���[�g��,__��ʉ�v,��z�@(�c1�~),0,47364663,0,0,31893476,1315685,0,0,30577791
,,����00021,0,�@����,,,,���a39�N�x,1965/3/31,���a39�N�x,1965/3/31,52,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,20,���[�g��,__��ʉ�v,��z�@(�c1�~),0,62523203,0,0,11328917,1225945,0,0,10102972
,,����00022,0,�C�}����,,,,���a28�N�x,1954/3/31,���a28�N�x,1954/3/31,63,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,7.3,���[�g��,__��ʉ�v,��z�@(�c1�~),0,6653518,0,0,1,0,0,0,1
,,����00023,0,�n�m�w��,,,,���a29�N�x,1955/3/31,���a29�N�x,1955/3/31,62,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,7.25,���[�g��,__��ʉ�v,��z�@(�c1�~),0,6607946,0,0,1,0,0,0,1
,,����00024,0,�����Q�T�N�x���R���L�k���u��֍H��,,,,���a47�N�x,1973/3/31,���a47�N�x,1973/3/31,44,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,101130000,�s�s������,,,,1,���[�g��,07_02_01���H�ێ���,��z�@(�c1�~),0,222786338,0,0,90498869,5200534,0,0,85298335
,,����00025,0,�V���V��,,,,���a50�N�x,1976/3/31,���a50�N�x,1976/3/31,41,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,62,���[�g��,__��ʉ�v,��z�@(�c1�~),0,57384520,0,0,29037950,1434613,0,0,27603337
,,����00026,0,���J��,,,,����02�N�x,1991/3/31,����02�N�x,1991/3/31,26,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,70,���[�g��,__��ʉ�v,��z�@(�c1�~),0,107114609,0,0,150992891,4284584,0,0,146708307
,,����00027,0,�a����,,,,���a35�N�x,1961/3/31,���a35�N�x,1961/3/31,56,60,300,�����i�����{�݁j,�C���t�����Y,�L�`�Œ莑�Y,�s�����Y,,,,,1,��ʉ�v,10900,10900,,,,,,6.2,���[�g��,__��ʉ�v,��z�@(�c1�~),0,5159299,0,0,491635,93805,0,0,397830